ID / Contrato,Agencia,Nom_operador_titular,ID / NIT,Cod_contrato,AÑO_firma_contrato,Material,Tipo_contrato,Proceso_adjudicación,Etapa_contrato,Estado_contrato,Año
4548,Agencia Nacional de Minería,Jairo Grisales Valencia,,IHT-08022,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4549,Agencia Nacional de Minería,Jairo Guana Ortiz,,DHM-101,2002,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4550,Agencia Nacional de Minería,Jairo Hernandez Diaz,,EEQ-111,2016,Esmeralda,Minero,Por Solicitud,Explotación,Sin Información,2018
4551,Agencia Nacional de Minería,Jairo Hernandez Diaz,,FFS-142,2006,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4552,Agencia Nacional de Minería,Jairo Humberto Prieto Romero,,HB9-091,2006,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4553,Agencia Nacional de Minería,Jairo Hurtado Contreras,,HGCG-06,2006,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4554,Agencia Nacional de Minería,Jairo Hurtado Contreras,,HI1-08001X,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4555,Agencia Nacional de Minería,Jairo Jewel Amaya Laporte,,HDFD-07,2003,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4556,Agencia Nacional de Minería,Jairo Jewel Amaya Laporte,,IIE-15491,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4557,Agencia Nacional de Minería,Jairo Jewel Amaya Laporte,,IL3-11291,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4558,Agencia Nacional de Minería,Jairo Jose Cristancho Albarracin,,ICQ-08561,2008,Hierro,Minero,Por Solicitud,Explotación,Sin Información,2018
4559,Agencia Nacional de Minería,Jairo Juvenal Acevedo Alvarez,,CGP-121,2006,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4560,Agencia Nacional de Minería,Jairo Juvenal Acevedo Alvarez,,DA4-071,2006,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4561,Agencia Nacional de Minería,Jairo Lopez,,BC1-101,2001,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4562,Agencia Nacional de Minería,Jairo Mejia Roldan,,HHTI-01,2007,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
4563,Agencia Nacional de Minería,Jairo Paerez Avella S.A.,,HITF-01,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4564,Agencia Nacional de Minería,Jairo Palacio Jaramillo,,GIFO-02,2001,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4565,Agencia Nacional de Minería,Jairo Palacio Jaramillo,,CKU-093,2002,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4566,Agencia Nacional de Minería,Jairo Perdomo Gutierrez,,IDC-14341,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4567,Agencia Nacional de Minería,Jairo Perdomo Gutierrez,,IDC-14371,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4568,Agencia Nacional de Minería,Jairo Rodriguez Arias,,00929-15,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4569,Agencia Nacional de Minería,Jairo Rodriguez Rincon,,GBNP-11,1992,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4570,Agencia Nacional de Minería,Jairo Soto Barrera,,HIE-15101X,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4571,Agencia Nacional de Minería,Jairo Tautiva Ramirez,,JIT-10482,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4572,Agencia Nacional de Minería,Jairo Tomas Yañez Rodriguez,,C-487-54,2011,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4573,Agencia Nacional de Minería,Jairo Tomas Yañez Rodriguez,,GIDD-02,1998,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4574,Agencia Nacional de Minería,Jairo Torres Jhon,,HFBK-04,2005,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
4575,Agencia Nacional de Minería,Jairo Vargas Trilleras,,BK3-102,2002,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4576,Agencia Nacional de Minería,Jairo Vargas Trilleras,,IJM-14201X,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4577,Agencia Nacional de Minería,Jairo Vidal Cuellar Rodriguez,,FI3-152,2008,Carbón,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
4578,Agencia Nacional de Minería,Jairo Vidal Cuellar Rodriguez,,HIC-14091,2010,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4579,Agencia Nacional de Minería,Jairo Vidal Cuellar Rodriguez,,IJ1-15341,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4580,Agencia Nacional de Minería,Jairo_Alberto Bernal Ramos,,HCVK-02,2002,Esmeralda,Minero,Por Solicitud,Explotación,Sin Información,2018
4581,Agencia Nacional de Minería,Jairo_Enrique Sierra,,GEXF-14,1997,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4582,Agencia Nacional de Minería,Jairo_Orlando Mendoza Rodriguez,,BFC-091,2005,Esmeralda,Minero,Por Solicitud,Explotación,Sin Información,2018
4583,Agencia Nacional de Minería,Jaison Vladimir Camacho Rodriguez,,LDD-09271,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4584,Agencia Nacional de Minería,James Ricardo Guerrero Pantoja,,CKJ-111,2006,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
4585,Agencia Nacional de Minería,James Ricardo Guerrero Pantoja,,HI8-14391,2007,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
4586,Agencia Nacional de Minería,Jan Carlos Barco Montezuma,,HDUM-01,2004,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4587,Agencia Nacional de Minería,Jan Carlos Barco Montezuma,,HGQB-04,2006,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4588,Agencia Nacional de Minería,Jan Carlos Barco Montezuma,,GIDB-03,2001,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4589,Agencia Nacional de Minería,Janneth Florez Quiceno,,KD7-09321,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4590,Agencia Nacional de Minería,Jannyck Viveros Fajardo,,FL2-152,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4591,Agencia Nacional de Minería,Jarley Maya Sanchez,,B7027005,2010,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
4592,Agencia Nacional de Minería,Jarver Cedeño Luis,,GCH-085,2007,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4593,Agencia Nacional de Minería,Jaumer Augusto Bonelo Lievano,,ILH-08471,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4594,Agencia Nacional de Minería,Javier Adolfo Rojas Gonzalez,,JK4-08081,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4595,Agencia Nacional de Minería,Javier Alberto Herrera Baquero,,HB1-085,2006,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4596,Agencia Nacional de Minería,Javier Alirio Sanchez Novoa,,BJA-151,2003,Esmeralda,Minero,Por Solicitud,Explotación,Sin Información,2018
4597,Agencia Nacional de Minería,Javier Armando Molina CastañEda,,EEU-15001X,2015,Esmeralda,Minero,Por Solicitud,Exploración,Sin Información,2018
4598,Agencia Nacional de Minería,Javier Armando Molina CastañEda,,EEU-15002X,2015,Esmeralda,Minero,Por Solicitud,Exploración,Sin Información,2018
4599,Agencia Nacional de Minería,Javier Armando Molina CastañEda,,EEU-15003X,2015,Esmeralda,Minero,Por Solicitud,Exploración,Sin Información,2018
4600,Agencia Nacional de Minería,Javier Calle Burbano,,JB7-14351X,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4601,Agencia Nacional de Minería,Javier de Jesus Patiño Gutierrez,,KJR-09141,2012,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
4602,Agencia Nacional de Minería,Javier Diaz Hector,,HETG-03,2004,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
4603,Agencia Nacional de Minería,Javier Enrique Ortega Eljach,,LKB-08101,2015,Carbón,Minero,Por Solicitud,Exploración,Sin Información,2018
4604,Agencia Nacional de Minería,Javier Mafla Garcia,,FK8-081,2017,Otros Minerales,Minero,Por Solicitud,Contrato de Concesion (L 685),En ejecución,2018
4605,Agencia Nacional de Minería,Javier Perez Viteri,,EDLC-01,1990,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
4606,Agencia Nacional de Minería,Javier Prado Manrique,,GFHD-01,1996,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4607,Agencia Nacional de Minería,Javier Prado Manrique,,HDR-111,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4608,Agencia Nacional de Minería,Javier Ramirez Velandia,,LEL-09061,2012,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
4609,Agencia Nacional de Minería,Javier Ricardo Prieto Nieto,,GALG-06,1992,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4610,Agencia Nacional de Minería,Javier Trujillo Ceballos,,HHP-12481,2009,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4611,Agencia Nacional de Minería,Javier Uribe Mejia,,GGNB-02,1998,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
4612,Agencia Nacional de Minería,Javier Uribe Mejia,,GHXB-02,1998,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
4613,Agencia Nacional de Minería,Javier_Arnulfo Moscoso Barrantes,,HBWJ-04,2002,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4614,Agencia Nacional de Minería,Jazmin de Jesus Rojas Balaguera,,ICT-14321,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4615,Agencia Nacional de Minería,Jemaos Ltda,,GH8-142,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4616,Agencia Nacional de Minería,Jeremias Buitrago Mendoza,,ICQ-092632X,2010,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
4617,Agencia Nacional de Minería,Jeremias Peralta Patiño,,GEA-152,2010,Esmeralda,Minero,Por Solicitud,Explotación,Sin Información,2018
4618,Agencia Nacional de Minería,Jessica Melina Fernandez Aduen,,LID-14521,2013,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
4619,Agencia Nacional de Minería,Jesus Maximo Galvis Manosalva,,FL3-114,2008,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4620,Agencia Nacional de Minería,Jesus Maximo Galvis Manosalva,,JC6-14161,2009,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4621,Agencia Nacional de Minería,Jesus ñAñEz Arcos,,HCCL-08,2002,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4622,Agencia Nacional de Minería,Jesus Alberto Cifuentes Florez,,HEPO-04,2004,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
4623,Agencia Nacional de Minería,Jesus Alberto Cifuentes Florez,,HCIN-14,2002,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
4624,Agencia Nacional de Minería,Jesus Alejandro Ceron Arciniegas,,IEO-11001X,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4625,Agencia Nacional de Minería,Jesus Alexander Gonzalez Murillo,,HCEG-27,2002,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4626,Agencia Nacional de Minería,Jesus Alfonso Caro,,HHNK-03,2007,Hierro,Minero,Por Solicitud,Explotación,Sin Información,2018
4627,Agencia Nacional de Minería,Jesus Alfonso Caro,,FGM-153,2007,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4628,Agencia Nacional de Minería,Jesus Alfonso Caro,,ICR-14011,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4629,Agencia Nacional de Minería,Jesus Alfonso Lopez Barrera,,HHLJ-02,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4630,Agencia Nacional de Minería,Jesus Alfonso Lopez Barrera,,GAFA-19,1991,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4631,Agencia Nacional de Minería,Jesus Alfonso Lopez Barrera,,CFM-091,2007,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4632,Agencia Nacional de Minería,Jesus Alfonso Lopez Barrera,,GFU-091,2010,Carbón,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
4633,Agencia Nacional de Minería,Jesus Alfonso Lopez Barrera,,HKL-08101,2009,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4634,Agencia Nacional de Minería,Jesus Alfonso Lopez Barrera,,HKL-08102X,2009,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4635,Agencia Nacional de Minería,Jesus Andres Ibarra Trujillo,,GEI-111,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4636,Agencia Nacional de Minería,Jesus Anibal Ruiz Moncada,,HDLI-02,2003,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
4637,Agencia Nacional de Minería,Jesus Antonio Cely Montanez,,HCBG-07,2002,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4638,Agencia Nacional de Minería,Jesus Antonio Contecha Carrillo,,CD4-141,2002,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4639,Agencia Nacional de Minería,Jesus Antonio Contecha Carrillo,,IGV-15431,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4640,Agencia Nacional de Minería,Jesus Antonio Contecha Carrillo,,JBQ-08081,2008,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
4641,Agencia Nacional de Minería,Jesus Antonio Jaramillo Cardona,,LH0120-17,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4642,Agencia Nacional de Minería,Jesus Antonio Lizcano Villamizar,,GFJO-03,1998,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
4643,Agencia Nacional de Minería,Jesus Antonio Medina Hernandez,,GETF-04,1997,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4644,Agencia Nacional de Minería,Jesus Arias Giraldo,,JJ6-15591,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4645,Agencia Nacional de Minería,Jesus David Montoya Rivera,,LH0040-17,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4646,Agencia Nacional de Minería,Jesus E. Gelvez Albarracin,,HCCF-11,2004,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4647,Agencia Nacional de Minería,Jesus E. Gelvez Albarracin,,HCCF-12,2004,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4648,Agencia Nacional de Minería,Jesus E. Gelvez Albarracin,,HGJP-04,2006,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4649,Agencia Nacional de Minería,Jesus E. Gelvez Albarracin,,GCBM-02,1992,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4650,Agencia Nacional de Minería,Jesus E. Gelvez Albarracin,,HGQN-01,2006,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
4651,Agencia Nacional de Minería,Jesus Eduardo Torres Parra,,HGWN-01,2006,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
4652,Agencia Nacional de Minería,Jesus Enrique Mendoza Guerra,,HJ6-08221,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4653,Agencia Nacional de Minería,Jesus Hemel Martinez Celis,,FHV-112,2008,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4654,Agencia Nacional de Minería,Jesus Hernando Zarate Pinilla,,ECB-121,2003,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4655,Agencia Nacional de Minería,Jesus Leonardo Garcia Nossa,,FJF-087,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4656,Agencia Nacional de Minería,Jesus Maria Bedoya Galvis,,LH0139-17,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4657,Agencia Nacional de Minería,Jesus Maria Fernandez Fierro,,HF1-142,2007,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
4658,Agencia Nacional de Minería,Jesus Maria Franco Arango,,LH0150-17,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4659,Agencia Nacional de Minería,Jesus Maria Garcia Cohen,,FLT-136,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4660,Agencia Nacional de Minería,Jesus Maria Gomez Escobar,,IJI-09041,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4661,Agencia Nacional de Minería,Jesus Maria Gutierrez Molina,,LH0279-17,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4662,Agencia Nacional de Minería,Jesus Maria Pavas Rivera,,G6425005,2011,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
4663,Agencia Nacional de Minería,Jesus Maria Peñaranda Rivera,,ICQ-09261,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4664,Agencia Nacional de Minería,Jesus Maria Peñaranda Rivera,,ICQ-09281,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4665,Agencia Nacional de Minería,Jesus Maria Vargas Santos,,GCVJ-03,1994,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4666,Agencia Nacional de Minería,Jesus Nicolas Suarez Martinez,,HJ6-08381,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4667,Agencia Nacional de Minería,Jesus Nicolas Suarez Martinez,,HJ6-08381A,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4668,Agencia Nacional de Minería,Jesus Orlando Ardila Araque,,IE8-15501,2013,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
4669,Agencia Nacional de Minería,Jesus Orlando Gonzalez Gonzalez,,01096-15,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4670,Agencia Nacional de Minería,Jesus Orlando Valcarcel Mendivelso,,FIO-141,2005,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4671,Agencia Nacional de Minería,Jesus Revelais Manosalva Quintero,,IFJ-10222,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4672,Agencia Nacional de Minería,Jesus Rigoberto Chicaiza Villota,,KHI-11371,2010,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
4673,Agencia Nacional de Minería,Jesus Rodrigo Sandoval Castaño,,JIJ-10341,2012,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
4674,Agencia Nacional de Minería,Jesus Rodriguez Rufo,,ICQ-092633X,2010,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
4675,Agencia Nacional de Minería,Jesus Santiago Garcia Rodriguez,,GEXE-08,1998,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
4676,Agencia Nacional de Minería,Jesus Sarria Hector,,BFC-021,2002,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
4677,Agencia Nacional de Minería,Jesus Yerobi Santander Castellano,,GEXL-31,1997,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
4678,Agencia Nacional de Minería,Jesus_Maria Jaramillo,,DHN-111,2003,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4679,Agencia Nacional de Minería,Jheowanny Armesto Esparza,,LF2-11021,2011,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
4680,Agencia Nacional de Minería,Jhjn S.A.S.,,FJUC-01,1994,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4681,Agencia Nacional de Minería,Jhon Alexander Pulecio Charry,,FLN-121,2007,Carbón,Minero,Por Solicitud,Terminado,Sin Información,2018
4682,Agencia Nacional de Minería,Jhon Carlos Garnica Bejarano,,FF1-101,2006,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4683,Agencia Nacional de Minería,Jhon Carlos Garnica Bejarano,,HH3-08181,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4684,Agencia Nacional de Minería,Jhon Cristian Moreno Morales,,LG9-15021,2015,Otros Minerales,Minero,Por Solicitud,Exploración,Sin Información,2018
4685,Agencia Nacional de Minería,Jhon Freyder Chimbaco Castañeda,,IIB-09221X,2012,Oro,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
4686,Agencia Nacional de Minería,Jhon Jairo Aguirre Navarro,,HGD-081,2009,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4687,Agencia Nacional de Minería,Jhon Jairo Aguirre Navarro,,GLD-09241X,2009,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
4688,Agencia Nacional de Minería,Jhon Jairo Aguirre Navarro,,JHM-11542,2010,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
4689,Agencia Nacional de Minería,Jhon Jairo Colmenares Hurtado,,LH0305-17,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4690,Agencia Nacional de Minería,Jhon Jairo Henao Zapata,,KB5-15371,2012,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
4691,Agencia Nacional de Minería,Jhon Mario Bedoya Lopez,,HFBP-03,2005,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
4692,Agencia Nacional de Minería,Jhon Sergio Alvarez Restrepo,,ICQ-08323,2009,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4693,Agencia Nacional de Minería,Jhon Wilmer Castaño Duran,,IK2-15101,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4694,Agencia Nacional de Minería,Jhon_Fredy Arroyave Sepulveda,,HEOI-07,2004,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
4695,Agencia Nacional de Minería,Jhonatan Andres Garnica Ramirez,,KJE-14381,2011,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
4696,Agencia Nacional de Minería,Jimenez Gonzalo Rodriguez,,HCGA-03,2002,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4697,Agencia Nacional de Minería,Jimmy Hernandez Ruiz,,RKI-08171,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
4698,Agencia Nacional de Minería,Joaquin Eduardo Perez Yepes,,HHNK-02,2007,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
4699,Agencia Nacional de Minería,Joaquin Eduardo Perez Yepes,,HHNK-04,2007,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
4700,Agencia Nacional de Minería,Joaquin Eduardo Perez Yepes,,HINC-07,2008,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
4701,Agencia Nacional de Minería,Joaquin Guillermo Ruiz Mejia,,JCQ-14471,2011,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
4702,Agencia Nacional de Minería,Joaquin Guillermo Ruiz Mejia,,JCV-15461,2010,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
4703,Agencia Nacional de Minería,Joaquin Guillermo Ruiz Mejia,,JCV-15462X,2010,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
4704,Agencia Nacional de Minería,Joaquin Guillermo Ruiz Mejia,,JCV-15493X,2011,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
4705,Agencia Nacional de Minería,Joaquin Guillermo Ruiz Mejia,,LDN-16321,2012,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
4706,Agencia Nacional de Minería,Joel Chaustre Gomez,,GHCC-03,1997,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4707,Agencia Nacional de Minería,Joel Chaustre Gomez,,GHCD-01,1997,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4708,Agencia Nacional de Minería,Joel Chaustre Gomez,,LHJ-08491,2011,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
4709,Agencia Nacional de Minería,Johan Alberto Rivera Sarrazola,,KIT-14461,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4710,Agencia Nacional de Minería,Johany Alberto Ramirez Otero,,QI2-11381,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4711,Agencia Nacional de Minería,John Alberto Maya Salazar,,FCUB-01,1990,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
4712,Agencia Nacional de Minería,John Alvaro Diaz Chaparro,,IET-09361,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4713,Agencia Nacional de Minería,John Gabriel MontañEz Vargas,,HGWN-05,2006,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4714,Agencia Nacional de Minería,John Gabriel MontañEz Vargas,,HGNB-10,2006,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4715,Agencia Nacional de Minería,John Gabriel MontañEz Vargas,,ICR-09291,2008,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
4716,Agencia Nacional de Minería,John Jairo de Jesus Ospina Carmona,,HEVA-01,2004,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
4717,Agencia Nacional de Minería,John Jairo Villegas CañAs,,HCIF-07,2002,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
4718,Agencia Nacional de Minería,John Kennedy Romero Valero,,GCMO-01,1993,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4719,Agencia Nacional de Minería,John Lenoir Obando Sanchez,,ECH-121,2005,Esmeralda,Minero,Por Solicitud,Explotación,Sin Información,2018
4720,Agencia Nacional de Minería,John Mario Salcedo Torres,,FIM-121,2005,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4721,Agencia Nacional de Minería,John Mauricio Escobar Jimenez,,IF8-08031,2009,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
4722,Agencia Nacional de Minería,Johnatan Gustavo Gamba Novoa,,HHBD-14,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4723,Agencia Nacional de Minería,Johnjan Carmona,,GCSF-02,1993,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
4724,Agencia Nacional de Minería,Johnny Parra Ochoa,,HCFF-04,2002,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4725,Agencia Nacional de Minería,Johnny Parra Ochoa,,HING-05,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4726,Agencia Nacional de Minería,Jorge Isaac Rodriguez Alfonso,,FJD-081,2007,Esmeralda,Minero,Por Solicitud,Explotación,Sin Información,2018
4727,Agencia Nacional de Minería,Jorge Acevedo Avila,,LG9-08531,2011,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
4728,Agencia Nacional de Minería,Jorge Alberto Bernal Niño,,HF2-083,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
